rna10547	AACS02000009.1	+	1475610	1477250	1475610	1477158	3	1475610,1475878,1476606,	1475826,1476553,1477250,	0	gene10547	cmpl	cmpl	0,0,0,
rna10546	AACS02000009.1	+	1471357	1474846	1471357	1474846	2	1471357,1472316,	1472265,1474846,	0	gene10546	cmpl	cmpl	0,2,
rna10545	AACS02000009.1	+	1469528	1471187	1469695	1471129	6	1469528,1470006,1470102,1470218,1470688,1470859,	1469839,1470041,1470131,1470634,1470808,1471187,	0	gene10545	cmpl	cmpl	0,0,2,1,0,0,
rna10544	AACS02000009.1	-	1467052	1468421	1467052	1468421	6	1467052,1467156,1467498,1467891,1468024,1468348,	1467133,1467435,1467821,1467970,1468293,1468421,	0	gene10544	cmpl	cmpl	0,0,1,0,1,0,
rna10543	AACS02000009.1	-	1465164	1466304	1465164	1466304	5	1465164,1465364,1465744,1465857,1466218,	1465296,1465687,1465823,1466164,1466304,	0	gene10543	cmpl	cmpl	0,1,0,2,0,
rna10542	AACS02000009.1	-	1463544	1464667	1463544	1464667	5	1463544,1463781,1464159,1464301,1464642,	1463631,1464101,1464238,1464573,1464667,	0	gene10542	cmpl	cmpl	0,1,0,1,0,
rna10541	AACS02000009.1	+	1461278	1463392	1461278	1463392	6	1461278,1461546,1462051,1462212,1462744,1462923,	1461493,1461992,1462164,1462683,1462875,1463392,	0	gene10541	cmpl	cmpl	0,2,1,0,0,2,
rna10540	AACS02000009.1	+	1459873	1460641	1460036	1460240	1	1459873,	1460641,	0	gene10540	cmpl	cmpl	0,
rna10539	AACS02000009.1	+	1458647	1459692	1458692	1459692	5	1458647,1458857,1458919,1459079,1459343,	1458803,1458866,1459013,1459290,1459692,	0	gene10539	cmpl	cmpl	0,0,0,1,2,
rna10538	AACS02000009.1	-	1453129	1458450	1453129	1458450	29	1453129,1453513,1453708,1453812,1453921,1454062,1454158,1454240,1454322,1454390,1454835,1454944,1455163,1455368,1455565,1455691,1455934,1456239,1456546,1456733,1456821,1456949,1457021,1457096,1457177,1457327,1457729,1457901,1458066,	1453459,1453657,1453755,1453862,1454014,1454106,1454185,1454253,1454335,1454760,1454892,1455105,1455317,1455516,1455629,1455885,1456191,1456495,1456684,1456771,1456896,1456962,1457041,1457129,1457273,1457680,1457852,1458016,1458450,	0	gene10538	cmpl	cmpl	0,0,1,2,2,0,0,2,1,0,0,1,0,2,1,2,0,2,2,0,0,2,0,0,0,1,1,0,0,
rna10537	AACS02000009.1	-	1443339	1445205	1443339	1445205	3	1443339,1443598,1444022,	1443543,1443951,1445205,	0	gene10537	cmpl	cmpl	0,1,0,
rna10536	AACS02000009.1	-	1441741	1442168	1441741	1442168	3	1441741,1442004,1442152,	1441831,1442090,1442168,	0	gene10536	cmpl	cmpl	0,1,0,
rna10535	AACS02000009.1	-	1435168	1437451	1435168	1437451	8	1435168,1435588,1435999,1436259,1436609,1436951,1437178,1437305,	1435530,1435945,1436201,1436562,1436902,1437124,1437253,1437451,	0	gene10535	cmpl	cmpl	1,1,0,0,1,2,2,0,
rna10534	AACS02000009.1	+	1431180	1432426	1431180	1432426	2	1431180,1432104,	1432049,1432426,	0	gene10534	cmpl	cmpl	0,2,
rna10533	AACS02000009.1	-	1427284	1430489	1427284	1430489	12	1427284,1427398,1427489,1427728,1427891,1428273,1428782,1429324,1429443,1429908,1430223,1430428,	1427338,1427433,1427676,1427832,1428188,1428729,1429270,1429416,1429859,1430175,1430373,1430489,	0	gene10533	cmpl	cmpl	0,1,0,1,1,1,2,0,1,1,1,0,
rna10532	AACS02000009.1	+	1421063	1426862	1421063	1426862	6	1421063,1421469,1421727,1421943,1425950,1426142,	1421414,1421620,1421895,1425894,1426093,1426862,	0	gene10532	cmpl	cmpl	0,0,1,1,1,0,
rna10531	AACS02000009.1	-	1418428	1419520	1418460	1419520	3	1418428,1418692,1419150,	1418645,1419100,1419520,	0	gene10531	cmpl	cmpl	1,1,0,
rna10530	AACS02000009.1	+	1416977	1418314	1416977	1418314	3	1416977,1417836,1418276,	1417779,1418226,1418314,	0	gene10530	cmpl	cmpl	0,1,1,
rna10529	AACS02000009.1	+	1414414	1415926	1414414	1415926	3	1414414,1414569,1415834,	1414441,1415416,1415926,	0	gene10529	cmpl	cmpl	0,0,1,
rna10528	AACS02000009.1	-	1409135	1414112	1409135	1414112	16	1409135,1410336,1410502,1411897,1411988,1412213,1412424,1412528,1412783,1412888,1413054,1413196,1413658,1413804,1413986,1414070,	1410284,1410452,1411846,1411936,1412147,1412371,1412479,1412730,1412842,1413004,1413148,1413607,1413755,1413934,1414015,1414112,	0	gene10528	cmpl	cmpl	0,1,1,1,1,2,1,0,1,2,1,1,0,2,0,0,
rna10527	AACS02000009.1	-	1405578	1407553	1405578	1407522	8	1405578,1405795,1406057,1406335,1406829,1407009,1407217,1407400,	1405736,1406007,1406284,1406774,1406961,1407161,1407344,1407553,	0	gene10527	cmpl	cmpl	1,2,0,2,2,0,2,0,
rna10526	AACS02000009.1	+	1399820	1402315	1400103	1401858	7	1399820,1400486,1400761,1401114,1401342,1401553,1401744,	1400164,1400618,1400992,1401291,1401494,1401688,1402315,	0	gene10526	cmpl	cmpl	0,1,1,1,1,0,0,
rna10525	AACS02000009.1	+	1397298	1399275	1397298	1399275	2	1397298,1397604,	1397547,1399275,	0	gene10525	cmpl	cmpl	0,0,
rna10524	AACS02000009.1	+	1394555	1395622	1394555	1395622	3	1394555,1394940,1395287,	1394880,1395237,1395622,	0	gene10524	cmpl	cmpl	0,1,1,
rna10523	AACS02000009.1	-	1389424	1391694	1389609	1391694	10	1389424,1389952,1390055,1390211,1390349,1390581,1390784,1391036,1391156,1391265,	1389876,1390004,1390146,1390289,1390523,1390725,1390980,1391096,1391201,1391694,	0	gene10523	cmpl	cmpl	0,2,1,1,1,1,0,0,0,0,
rna10522	AACS02000009.1	+	1388798	1389570	1388838	1389361	3	1388798,1389070,1389252,	1389007,1389200,1389570,	0	gene10522	cmpl	cmpl	0,1,2,
rna10521	AACS02000009.1	-	1387645	1388536	1387832	1388450	4	1387645,1387919,1388095,1388263,	1387858,1388042,1388200,1388536,	0	gene10521	cmpl	cmpl	1,1,1,0,
rna10520	AACS02000009.1	-	1387090	1387462	1387090	1387462	1	1387090,	1387462,	0	gene10520	cmpl	cmpl	0,
rna10519	AACS02000009.1	+	1385283	1386757	1385283	1386757	6	1385283,1385471,1385726,1385858,1386280,1386695,	1385407,1385668,1385805,1386226,1386623,1386757,	0	gene10519	cmpl	cmpl	0,1,0,1,0,1,
rna10518	AACS02000009.1	-	1381554	1384071	1381554	1384071	4	1381554,1383179,1383803,1383954,	1383125,1383751,1383898,1384071,	0	gene10518	cmpl	cmpl	1,2,0,0,
rna10517	AACS02000009.1	-	1379981	1381073	1380074	1380912	7	1379981,1380187,1380271,1380401,1380519,1380715,1380825,	1380127,1380213,1380340,1380460,1380655,1380750,1381073,	0	gene10517	cmpl	cmpl	1,2,2,0,2,0,0,
rna10516	AACS02000009.1	-	1378348	1379630	1378348	1379630	10	1378348,1378425,1378499,1378568,1378649,1378824,1378895,1379102,1379356,1379484,	1378367,1378451,1378510,1378592,1378772,1378841,1379042,1379291,1379434,1379630,	0	gene10516	cmpl	cmpl	2,0,1,1,1,2,2,2,2,0,
rna10515	AACS02000009.1	+	1377608	1378093	1377608	1378093	4	1377608,1377824,1377962,1378029,	1377688,1377908,1377977,1378093,	0	gene10515	cmpl	cmpl	0,2,2,2,
rna10514	AACS02000009.1	-	1376225	1377260	1376225	1377260	2	1376225,1377009,	1376952,1377260,	0	gene10514	cmpl	cmpl	2,0,
rna10513	AACS02000009.1	+	1375104	1376132	1375104	1376132	4	1375104,1375273,1375377,1375482,	1375213,1375319,1375418,1376132,	0	gene10513	cmpl	cmpl	0,1,2,1,
rna10512	AACS02000009.1	-	1373246	1374217	1373369	1374213	7	1373246,1373480,1373567,1373709,1373875,1374030,1374129,	1373422,1373506,1373636,1373807,1373972,1374065,1374217,	0	gene10512	cmpl	cmpl	1,2,2,0,2,0,0,
rna10511	AACS02000009.1	-	1373058	1373274	1373058	1373274	1	1373058,	1373274,	0	gene10511	cmpl	cmpl	0,
rna10510	AACS02000009.1	+	1371515	1372551	1371515	1372551	6	1371515,1371729,1372130,1372239,1372360,1372515,	1371665,1372074,1372187,1372306,1372461,1372551,	0	gene10510	cmpl	cmpl	0,0,0,0,1,0,
rna10509	AACS02000009.1	-	1369386	1371169	1369386	1371169	3	1369386,1369603,1371064,	1369399,1370922,1371169,	0	gene10509	cmpl	cmpl	2,0,0,
rna10508	AACS02000009.1	-	1366678	1368427	1366825	1368223	4	1366678,1366812,1368280,1368356,	1366757,1368229,1368300,1368427,	0	gene10508	cmpl	cmpl	-1,0,-1,-1,
rna10507	AACS02000009.1	-	1363796	1365853	1363796	1365853	3	1363796,1364078,1365279,	1363934,1365226,1365853,	0	gene10507	cmpl	cmpl	0,1,0,
rna10506	AACS02000009.1	-	1362166	1363192	1362166	1363192	6	1362166,1362356,1362425,1362627,1362879,1363073,	1362300,1362373,1362572,1362828,1362978,1363192,	0	gene10506	cmpl	cmpl	1,2,2,2,2,0,
rna10505	AACS02000009.1	+	1361508	1361968	1361508	1361968	2	1361508,1361911,	1361646,1361968,	0	gene10505	cmpl	cmpl	0,0,
rna10504	AACS02000009.1	-	1358935	1359845	1358935	1359845	4	1358935,1359256,1359408,1359723,	1359199,1359351,1359551,1359845,	0	gene10504	cmpl	cmpl	0,1,2,0,
rna10503	AACS02000009.1	+	1355539	1358675	1355539	1358675	14	1355539,1355709,1355800,1355963,1356082,1356168,1356405,1356861,1357198,1357293,1357536,1357625,1357729,1357873,	1355652,1355752,1355913,1356027,1356118,1356315,1356801,1357144,1357225,1357478,1357575,1357673,1357815,1358675,	0	gene10503	cmpl	cmpl	0,2,0,2,0,0,0,0,1,1,0,0,0,2,
rna10502	AACS02000009.1	-	1353338	1355071	1353338	1355071	3	1353338,1353762,1354873,	1353710,1354671,1355071,	0	gene10502	cmpl	cmpl	0,0,0,
rna10501	AACS02000009.1	+	1350695	1352355	1350804	1352355	8	1350695,1350962,1351220,1351337,1351714,1352030,1352153,1352269,	1350907,1351156,1351281,1351660,1351975,1352096,1352214,1352355,	0	gene10501	cmpl	cmpl	0,1,0,1,0,0,0,1,
rna10500	AACS02000009.1	-	1347524	1349250	1347524	1349250	5	1347524,1347687,1348017,1348958,1349228,	1347635,1347993,1348903,1349163,1349250,	0	gene10500	cmpl	cmpl	0,0,2,1,0,
rna10499	AACS02000009.1	+	1345696	1347058	1345696	1347058	6	1345696,1346138,1346377,1346610,1346709,1346877,	1345818,1346186,1346415,1346650,1346778,1347058,	0	gene10499	cmpl	cmpl	0,2,2,1,2,2,
rna10498	AACS02000009.1	-	1342806	1344290	1342806	1344290	4	1342806,1343193,1343274,1344214,	1343133,1343233,1344151,1344290,	0	gene10498	cmpl	cmpl	0,2,1,0,
rna10497	AACS02000009.1	-	1340320	1341082	1340320	1341082	1	1340320,	1341082,	0	gene10497	cmpl	cmpl	0,
rna10496	AACS02000009.1	-	1337154	1339808	1337154	1339808	8	1337154,1337625,1337890,1338212,1338469,1338715,1338920,1339194,	1337566,1337828,1337931,1338418,1338564,1338868,1339113,1339808,	0	gene10496	cmpl	cmpl	2,0,1,2,0,0,2,0,
rna10495	AACS02000009.1	+	1333942	1336347	1333942	1336347	4	1333942,1334776,1334998,1335125,	1334712,1334945,1335072,1336347,	0	gene10495	cmpl	cmpl	0,2,0,2,
rna10494	AACS02000009.1	+	1330033	1333188	1330056	1332872	18	1330033,1330265,1330342,1330597,1330655,1330987,1331068,1331214,1331313,1331401,1331478,1331595,1331764,1331843,1332062,1332268,1332549,1332781,	1330215,1330295,1330533,1330602,1330933,1331018,1331157,1331260,1331347,1331419,1331533,1331712,1331789,1331998,1332144,1332495,1332719,1333188,	0	gene10494	cmpl	cmpl	0,0,0,2,1,0,1,0,1,2,2,0,0,1,0,1,0,2,
rna10493	AACS02000009.1	+	1326669	1327965	1326669	1327965	4	1326669,1327236,1327414,1327799,	1327188,1327362,1327731,1327965,	0	gene10493	cmpl	cmpl	0,0,0,2,
rna10492	AACS02000009.1	-	1325090	1326015	1325236	1325932	4	1325090,1325534,1325745,1325853,	1325476,1325684,1325798,1326015,	0	gene10492	cmpl	cmpl	0,0,1,0,
rna10491	AACS02000009.1	+	1318275	1324933	1318275	1324933	36	1318275,1318535,1319065,1319541,1319873,1319982,1320114,1320219,1320301,1320442,1320514,1320667,1320721,1320832,1321317,1321407,1321517,1321644,1321728,1321844,1322431,1322741,1322942,1323045,1323228,1323318,1323530,1323746,1323861,1324072,1324196,1324379,1324501,1324565,1324731,1324824,	1318485,1319001,1319482,1319817,1319924,1320060,1320170,1320246,1320391,1320462,1320608,1320674,1320783,1321258,1321348,1321463,1321586,1321675,1321794,1322373,1322682,1322885,1322987,1323167,1323259,1323473,1323695,1323803,1324018,1324146,1324327,1324446,1324512,1324677,1324772,1324933,	0	gene10491	cmpl	cmpl	0,0,1,1,1,1,1,0,0,0,2,0,1,0,0,1,0,0,1,1,2,1,1,1,0,1,0,0,0,1,0,2,0,2,0,2,
rna10490	AACS02000009.1	-	1315541	1317612	1315753	1317612	3	1315541,1316937,1317111,	1316884,1317060,1317612,	0	gene10490	cmpl	cmpl	0,0,0,
rna10489	AACS02000009.1	-	1311149	1314812	1311149	1314812	11	1311149,1312186,1312477,1312737,1312898,1313573,1313804,1314049,1314331,1314598,1314731,	1312133,1312425,1312684,1312839,1313202,1313743,1313960,1314271,1314530,1314667,1314812,	0	gene10489	cmpl	cmpl	0,1,1,1,0,1,1,1,0,0,0,
rna10488	AACS02000009.1	+	1308256	1310944	1308256	1310944	5	1308256,1308605,1308819,1308932,1309473,	1308536,1308767,1308883,1309388,1310944,	0	gene10488	cmpl	cmpl	0,1,1,2,2,
rna10487	AACS02000009.1	-	1304059	1306816	1304059	1306816	4	1304059,1305557,1306433,1306736,	1305502,1306206,1306547,1306816,	0	gene10487	cmpl	cmpl	0,2,2,0,
rna10486	AACS02000009.1	-	1299728	1302133	1299728	1302133	7	1299728,1300046,1300324,1300470,1300662,1300919,1301551,	1299992,1300261,1300414,1300612,1300867,1301500,1302133,	0	gene10486	cmpl	cmpl	0,1,1,0,2,0,0,
rna10485	AACS02000009.1	-	1298760	1299392	1298760	1299392	3	1298760,1298813,1298941,	1298775,1298869,1299392,	0	gene10485	cmpl	cmpl	0,1,0,
rna10484	AACS02000009.1	+	1295173	1298584	1295331	1298194	18	1295173,1295569,1295637,1295915,1295978,1296353,1296448,1296591,1296653,1296782,1296858,1296967,1297146,1297227,1297409,1297680,1297861,1298097,	1295493,1295584,1295831,1295920,1296256,1296384,1296537,1296602,1296722,1296800,1296913,1297084,1297171,1297349,1297615,1297804,1298031,1298584,	0	gene10484	cmpl	cmpl	0,0,0,2,1,0,1,0,2,2,2,0,0,1,0,2,0,2,
rna10483	AACS02000009.1	+	1292653	1294511	1292653	1294511	5	1292653,1292812,1293039,1293207,1294451,	1292724,1292963,1293148,1294400,1294511,	0	gene10483	cmpl	cmpl	0,2,0,1,0,
rna10482	AACS02000009.1	+	1290864	1292464	1291064	1292337	6	1290864,1291046,1291263,1291684,1291829,1292289,	1290889,1291209,1291626,1291770,1292237,1292464,	0	gene10482	cmpl	cmpl	-1,0,1,1,0,0,
rna10481	AACS02000009.1	+	1288657	1290597	1288753	1290455	6	1288657,1288845,1289147,1290079,1290232,1290398,	1288789,1289079,1289301,1290179,1290341,1290597,	0	gene10481	cmpl	cmpl	0,0,0,1,2,0,
rna10480	AACS02000009.1	-	1287686	1288424	1287686	1288424	4	1287686,1287922,1288178,1288364,	1287866,1288125,1288305,1288424,	0	gene10480	cmpl	cmpl	0,1,0,0,
rna10479	AACS02000009.1	+	1284692	1287485	1284848	1287485	5	1284692,1285061,1285555,1285857,1287473,	1284998,1285507,1285799,1287405,1287485,	0	gene10479	cmpl	cmpl	0,0,2,0,0,
rna10478	AACS02000009.1	-	1282834	1284563	1282834	1284563	6	1282834,1283131,1283515,1283664,1283820,1284299,	1283080,1283460,1283615,1283768,1284247,1284563,	0	gene10478	cmpl	cmpl	0,1,0,1,0,0,
rna10477	AACS02000009.1	+	1281090	1282363	1281090	1282363	5	1281090,1281396,1281545,1281968,1282176,	1281337,1281492,1281933,1282100,1282363,	0	gene10477	cmpl	cmpl	0,1,1,2,2,
rna10476	AACS02000009.1	-	1279875	1280578	1279875	1280578	4	1279875,1280098,1280297,1280468,	1279889,1280144,1280322,1280578,	0	gene10476	cmpl	cmpl	1,0,2,0,
rna10475	AACS02000009.1	+	1276284	1277424	1276284	1277424	4	1276284,1276855,1277152,1277386,	1276375,1276877,1277223,1277424,	0	gene10475	cmpl	cmpl	0,1,2,1,
rna10474	AACS02000009.1	+	1271082	1272471	1271082	1272471	3	1271082,1271585,1272171,	1271522,1272015,1272471,	0	gene10474	cmpl	cmpl	0,2,0,
rna10473	AACS02000009.1	-	1268180	1270584	1268180	1270584	5	1268180,1268679,1269356,1269864,1270502,	1268416,1268872,1269422,1270187,1270584,	0	gene10473	cmpl	cmpl	1,0,0,1,0,
rna10472	AACS02000009.1	-	1259176	1261247	1259176	1261247	8	1259176,1259373,1259891,1260281,1260523,1260771,1260857,1261183,	1259316,1259838,1260225,1260468,1260719,1260808,1261114,1261247,	0	gene10472	cmpl	cmpl	1,1,0,2,1,0,1,0,
rna10471	AACS02000009.1	+	1257439	1259065	1257503	1258968	8	1257439,1257870,1257972,1258091,1258219,1258363,1258726,1258907,	1257817,1257911,1258031,1258166,1258313,1258668,1258848,1259065,	0	gene10471	cmpl	cmpl	0,2,1,0,0,1,0,2,
rna10470	AACS02000009.1	-	1253886	1256583	1253915	1256575	15	1253886,1254080,1254267,1254562,1254648,1254779,1254923,1255047,1255224,1255351,1255578,1255711,1255795,1256047,1256368,	1254026,1254209,1254509,1254595,1254723,1254873,1254998,1255174,1255293,1255525,1255662,1255736,1255988,1256314,1256583,	0	gene10470	cmpl	cmpl	0,0,1,1,1,0,0,2,2,2,2,1,0,0,0,
rna10469	AACS02000009.1	-	1251421	1253602	1251421	1253602	5	1251421,1251798,1252327,1252578,1253128,	1251745,1252269,1252523,1253072,1253602,	0	gene10469	cmpl	cmpl	0,0,2,0,0,
rna10468	AACS02000009.1	-	1249108	1251012	1249108	1251012	8	1249108,1249386,1249612,1249786,1249947,1250159,1250603,1250673,	1249330,1249556,1249732,1249898,1250113,1250552,1250620,1251012,	0	gene10468	cmpl	cmpl	0,1,1,0,2,2,0,0,
rna10467	AACS02000009.1	-	1244747	1246692	1244747	1246692	7	1244747,1245180,1245527,1245890,1246022,1246141,1246595,	1245125,1245474,1245839,1245970,1246089,1246545,1246692,	0	gene10467	cmpl	cmpl	0,0,0,1,0,1,0,
rna10466	AACS02000009.1	-	1242638	1244323	1242638	1244297	9	1242638,1243002,1243183,1243434,1243590,1243732,1243847,1243928,1244100,	1242937,1243121,1243373,1243525,1243668,1243782,1243857,1244034,1244323,	0	gene10466	cmpl	cmpl	1,2,1,0,0,1,0,2,0,
rna10465	AACS02000009.1	+	1241400	1241946	1241400	1241946	2	1241400,1241700,	1241424,1241946,	0	gene10465	cmpl	cmpl	0,0,
rna10464	AACS02000009.1	-	1239702	1240570	1239824	1240505	3	1239702,1240040,1240391,	1239986,1240325,1240570,	0	gene10464	cmpl	cmpl	0,0,0,
rna10463	AACS02000009.1	-	1238346	1239149	1238512	1239124	4	1238346,1238661,1238848,1239046,	1238580,1238787,1238984,1239149,	0	gene10463	cmpl	cmpl	1,1,0,0,
rna10462	AACS02000009.1	+	1237251	1237950	1237251	1237950	3	1237251,1237441,1237680,	1237378,1237620,1237950,	0	gene10462	cmpl	cmpl	0,1,0,
rna10461	AACS02000009.1	-	1235268	1236504	1235268	1236504	4	1235268,1235470,1235837,1236142,	1235409,1235782,1236087,1236504,	0	gene10461	cmpl	cmpl	0,0,2,0,
rna10460	AACS02000009.1	-	1233483	1234598	1233483	1234598	4	1233483,1234170,1234422,1234509,	1234111,1234373,1234471,1234598,	0	gene10460	cmpl	cmpl	2,0,2,0,
rna10459	AACS02000009.1	+	1226999	1233023	1227649	1233023	7	1226999,1227257,1227525,1228144,1228661,1229316,1229686,	1227189,1227471,1228082,1228614,1229255,1229618,1233023,	0	gene10459	cmpl	cmpl	-1,-1,0,1,0,0,2,
rna10458	AACS02000009.1	+	1224669	1224825	1224669	1224825	1	1224669,	1224825,	0	gene10458	cmpl	cmpl	0,
rna10457	AACS02000009.1	+	1222165	1224035	1222165	1224035	8	1222165,1222542,1222652,1222728,1223068,1223342,1223545,1223872,	1222487,1222596,1222672,1223011,1223283,1223483,1223814,1224035,	0	gene10457	cmpl	cmpl	0,1,1,0,1,0,0,2,
rna10456	AACS02000009.1	+	1219358	1221530	1219358	1221530	11	1219358,1219507,1219729,1219978,1220195,1220272,1220578,1220847,1220978,1221151,1221246,	1219400,1219671,1219922,1220128,1220220,1220522,1220788,1220922,1221094,1221190,1221530,	0	gene10456	cmpl	cmpl	0,0,2,0,0,1,2,2,2,1,1,
rna10455	AACS02000009.1	+	1218481	1219043	1218527	1218947	3	1218481,1218653,1218891,	1218596,1218837,1219043,	0	gene10455	cmpl	cmpl	0,0,1,
rna10454	AACS02000009.1	+	1217872	1218058	1217872	1218058	1	1217872,	1218058,	0	gene10454	cmpl	cmpl	0,
rna10453	AACS02000009.1	+	1216653	1216881	1216653	1216881	1	1216653,	1216881,	0	gene10453	cmpl	cmpl	0,
rna10452	AACS02000009.1	+	1215029	1216031	1215047	1216031	2	1215029,1215426,	1215372,1216031,	0	gene10452	cmpl	cmpl	0,1,
rna10451	AACS02000009.1	+	1207686	1214381	1207686	1214381	35	1207686,1207958,1208497,1208976,1209337,1209453,1209590,1209702,1209783,1209924,1210089,1210148,1210262,1210738,1210821,1210924,1211049,1211137,1211258,1211833,1212149,1212345,1212515,1212680,1212763,1212984,1213202,1213310,1213516,1213643,1213832,1213950,1214015,1214175,1214266,	1207905,1208439,1208914,1209273,1209388,1209531,1209628,1209729,1209873,1210038,1210096,1210210,1210685,1210769,1210877,1210993,1211080,1211203,1211781,1212084,1212293,1212442,1212624,1212711,1212918,1213149,1213259,1213467,1213590,1213774,1213899,1213961,1214127,1214216,1214381,	0	gene10451	cmpl	cmpl	0,0,1,1,1,1,1,0,0,0,0,1,0,0,1,0,0,1,1,2,1,1,2,0,1,0,0,0,1,0,2,0,2,0,2,
rna10450	AACS02000009.1	+	1204604	1207061	1204604	1207061	3	1204604,1205011,1206637,	1204970,1206582,1207061,	0	gene10450	cmpl	cmpl	0,0,2,
rna10449	AACS02000009.1	-	1201724	1204020	1201724	1204020	16	1201724,1201808,1201957,1202058,1202129,1202311,1202464,1202664,1202812,1202894,1203103,1203274,1203359,1203510,1203663,1203839,	1201751,1201901,1202007,1202072,1202253,1202409,1202609,1202758,1202844,1203048,1203220,1203309,1203453,1203612,1203782,1204020,	0	gene10449	cmpl	cmpl	0,0,1,2,1,2,1,0,1,0,0,1,0,0,1,0,
rna10448	AACS02000009.1	+	1200718	1201435	1200718	1201435	3	1200718,1200908,1201174,	1200850,1201100,1201435,	0	gene10448	cmpl	cmpl	0,0,0,
rna10447	AACS02000009.1	-	1196774	1199133	1196774	1199133	9	1196774,1197289,1197557,1197641,1197768,1198077,1198518,1198747,1199046,	1197237,1197498,1197591,1197717,1198021,1198461,1198695,1198993,1199133,	0	gene10447	cmpl	cmpl	2,0,2,1,0,0,0,0,0,
rna10446	AACS02000009.1	-	1193177	1196312	1193211	1196312	10	1193177,1193703,1193962,1194050,1194633,1194934,1195059,1195298,1195606,1196111,	1193653,1193906,1193996,1194586,1194885,1195009,1195248,1195544,1196050,1196312,	0	gene10446	cmpl	cmpl	2,0,2,0,0,0,0,0,0,0,
rna10445	AACS02000009.1	-	1191215	1192700	1191612	1192560	2	1191215,1192628,	1192565,1192700,	0	gene10445	cmpl	cmpl	0,-1,
rna10444	AACS02000009.1	-	1190825	1191008	1190825	1191008	1	1190825,	1191008,	0	gene10444	cmpl	cmpl	0,
rna10443	AACS02000009.1	+	1188885	1190842	1188885	1190151	5	1188885,1189219,1189350,1189579,1190333,	1189168,1189296,1189531,1190188,1190842,	0	gene10443	cmpl	cmpl	0,1,0,1,-1,
rna10442	AACS02000009.1	-	1183131	1186649	1183131	1186649	12	1183131,1184649,1184781,1184898,1185001,1185530,1185910,1186001,1186172,1186248,1186418,1186592,	1184597,1184725,1184841,1184946,1185473,1185853,1185942,1186098,1186189,1186355,1186522,1186649,	0	gene10442	cmpl	cmpl	1,0,0,0,2,0,1,0,1,2,0,0,
rna10441	AACS02000009.1	+	1180716	1182354	1180716	1182266	4	1180716,1180939,1181060,1181701,	1180884,1181003,1181631,1182354,	0	gene10441	cmpl	cmpl	0,0,1,2,
rna10440	AACS02000009.1	-	1172121	1178721	1172121	1178721	36	1172121,1172289,1172379,1172546,1172624,1172757,1172929,1173054,1173266,1173380,1173603,1173808,1173896,1174074,1174159,1174222,1174427,1174730,1175289,1175410,1175499,1175616,1175726,1175809,1176275,1176386,1176446,1176592,1176665,1176808,1176890,1177106,1177184,1177526,1177999,1178526,	1172239,1172330,1172491,1172557,1172691,1172879,1173003,1173211,1173323,1173545,1173758,1173839,1174018,1174111,1174167,1174366,1174678,1175238,1175355,1175441,1175568,1175672,1175757,1176229,1176337,1176393,1176540,1176612,1176755,1176835,1176946,1177130,1177466,1177943,1178471,1178721,	0	gene10440	cmpl	cmpl	2,0,2,0,2,0,1,0,0,0,1,0,1,0,1,1,2,1,1,0,0,1,0,0,1,0,2,0,0,0,1,1,1,1,0,0,
rna10439	AACS02000009.1	+	1169652	1171749	1169748	1171549	9	1169652,1169888,1170010,1170203,1170380,1170690,1171129,1171235,1171499,	1169834,1169947,1170135,1170324,1170637,1171071,1171182,1171432,1171749,	0	gene10439	cmpl	cmpl	0,2,1,0,1,0,0,2,1,
rna10438	AACS02000009.1	-	1168038	1169260	1168038	1169260	6	1168038,1168205,1168575,1168694,1168871,1169147,	1168142,1168525,1168647,1168823,1169090,1169260,	0	gene10438	cmpl	cmpl	1,2,2,2,2,0,
rna10437	AACS02000009.1	+	1165009	1165767	1165009	1165767	3	1165009,1165472,1165600,	1165069,1165506,1165767,	0	gene10437	cmpl	cmpl	0,0,1,
rna10436	AACS02000009.1	-	1159335	1160077	1159335	1160077	2	1159335,1159688,	1159624,1160077,	0	gene10436	cmpl	cmpl	2,0,
rna10435	AACS02000009.1	-	1158795	1159260	1158795	1159260	1	1158795,	1159260,	0	gene10435	cmpl	cmpl	0,
rna10434	AACS02000009.1	+	1155047	1155877	1155047	1155877	2	1155047,1155299,	1155240,1155877,	0	gene10434	cmpl	cmpl	0,1,
rna10433	AACS02000009.1	+	1154342	1154921	1154342	1154921	1	1154342,	1154921,	0	gene10433	cmpl	cmpl	0,
rna10432	AACS02000009.1	-	1151348	1153151	1151348	1153151	8	1151348,1151941,1152457,1152564,1152659,1152796,1153038,1153124,	1151889,1152398,1152500,1152605,1152728,1152983,1153074,1153151,	0	gene10432	cmpl	cmpl	2,1,0,1,1,0,0,0,
rna10431	AACS02000009.1	+	1149465	1150992	1149465	1150992	8	1149465,1149895,1150079,1150281,1150465,1150710,1150837,1150983,	1149591,1149933,1150207,1150411,1150651,1150781,1150914,1150992,	0	gene10431	cmpl	cmpl	0,0,2,1,2,2,1,0,
rna10430	AACS02000009.1	+	1147883	1149142	1147883	1149142	6	1147883,1148163,1148348,1148590,1148717,1148851,	1148109,1148293,1148534,1148661,1148794,1149142,	0	gene10430	cmpl	cmpl	0,1,2,2,1,0,
